Average Charge by DRG - LR,,
,,
Date: Between 01/01/2018 and 10/31/2018,,
,,
,,
MS DRG - Code,MS DRG - Description,Average Charge
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,"$789,266"
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W-O MCC,"$435,206"
003,ECMO OR TRACH W MV GREATER THAN 96 HRS OR PDX EXC FACE MOUTH AND NECK W MAJ O.R.,"$279,428"
004,TRACH W MV GREATER THAN 96 HRS OR PDX EXC FACE MOUTH AND NECK W-O MAJ O.R.,"$236,417"
011,TRACHEOSTOMY FOR FACE MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY W MCC,"$103,830"
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$329,596"
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$116,007"
024,CRANIO W MAJOR DEV IMPL-ACUTE COMPLEX CNS PDX W-O MCC,"$76,237"
025,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$81,468"
026,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$66,891"
027,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES W-O CC-MCC,"$60,975"
028,SPINAL PROCEDURES W MCC,"$184,773"
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$42,939"
030,SPINAL PROCEDURES W-O CC-MCC,"$44,432"
031,VENTRICULAR SHUNT PROCEDURES W MCC,"$85,857"
032,VENTRICULAR SHUNT PROCEDURES W CC,"$34,916"
033,VENTRICULAR SHUNT PROCEDURES W-O CC-MCC,"$40,616"
034,CAROTID ARTERY STENT PROCEDURE W MCC,"$104,715"
035,CAROTID ARTERY STENT PROCEDURE W CC,"$70,302"
036,CAROTID ARTERY STENT PROCEDURE W-O CC-MCC,"$44,978"
037,EXTRACRANIAL PROCEDURES W MCC,"$118,718"
038,EXTRACRANIAL PROCEDURES W CC,"$41,772"
039,EXTRACRANIAL PROCEDURES W-O CC-MCC,"$30,450"
040,PERIPH-CRANIAL NERVE AND OTHER NERV SYST PROC W MCC,"$58,687"
041,PERIPH-CRANIAL NERVE AND OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$40,252"
052,SPINAL DISORDERS AND INJURIES W CC-MCC,"$79,987"
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$30,849"
055,NERVOUS SYSTEM NEOPLASMS W-O MCC,"$19,617"
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$49,483"
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W-O MCC,"$27,468"
058,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA W MCC,"$18,436"
059,MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA W CC,"$32,629"
061,ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC,"$97,785"
062,ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC,"$51,593"
063,ISCHEMIC STROKE PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W-O CC-MCC,"$43,560"
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$42,157"
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$30,339"
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W-O CC-MCC,"$23,955"
067,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION W-O INFARCT W MCC,"$26,563"
068,NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION W-O INFARCT W-O MCC,"$35,110"
069,TRANSIENT ISCHEMIA W-O THROMBOLYTIC,"$22,553"
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$39,960"
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$24,440"
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W-O CC-MCC,"$26,206"
073,CRANIAL AND PERIPHERAL NERVE DISORDERS W MCC,"$28,296"
074,CRANIAL AND PERIPHERAL NERVE DISORDERS W-O MCC,"$24,992"
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$31,834"
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$24,173"
079,HYPERTENSIVE ENCEPHALOPATHY W-O CC-MCC,"$30,768"
080,NONTRAUMATIC STUPOR AND COMA W MCC,"$16,601"
082,TRAUMATIC STUPOR AND COMA COMA GREATER THAN 1 HR W MCC,"$43,179"
083,TRAUMATIC STUPOR AND COMA COMA GREATER THAN 1 HR W CC,"$26,449"
084,TRAUMATIC STUPOR AND COMA COMA GREATER THAN 1 HR W-O CC-MCC,"$16,323"
085,TRAUMATIC STUPOR AND COMA COMA LESS THAN 1 HR W MCC,"$58,735"
086,TRAUMATIC STUPOR AND COMA COMA LESS THAN 1 HR W CC,"$21,969"
087,TRAUMATIC STUPOR AND COMA COMA LESS THAN 1 HR W-O CC-MCC,"$15,454"
088,CONCUSSION W MCC,"$11,104"
089,CONCUSSION W CC,"$18,940"
090,CONCUSSION W-O CC-MCC,"$26,442"
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$35,946"
