Code,Description, Unit Price 
15110,R&B M/S PRIVATE     ,  988.00 
15120,R&B M/S SEMI PRIVATE,  791.00 
15164,R&B ISOLATION       ,"  1,488.00 "
15206,R&B M/S PVT TELEM   ,"  1,588.00 "
15207,R&B M/S SEMI PVT TEL,"  1,091.00 "
25110,R&B M/S PRIVATE     ,  988.00 
25120,R&B M/S SEMI PRIVATE,  791.00 
25164,R&B ISOLATION       ,"  1,488.00 "
25206,R&B M/S PVT TELEM   ,"  1,588.00 "
25207,R&B M/S SEMI PVT TEL,"  1,091.00 "
55110,R&B M/S PRIVATE     ,  988.00 
55164,R&B ISOLATION       ,"  1,488.00 "
55206,R&B M/S PVT TELEM   ,"  1,588.00 "
65110,R&B M/S PRIVATE     ,  988.00 
65120,R&B M/S SEMI PRIVATE,  791.00 
65164,R&B ISOLATION       ,"  1,488.00 "
65206,R&B M/S PVT TELEM   ,"  1,588.00 "
65207,R&B M/S SEMI PVT TEL,"  1,091.00 "
115110,R&B M/S PRIVATE     ,  988.00 
115120,R&B M/S SEMI PRIVATE,  791.00 
115206,R&B M/S PVT TELEM   ,"  1,588.00 "
115207,R&B M/S SEMI PVT TEL,"  1,091.00 "
125110,R&B M/S PRIVATE     ,  988.00 
125120,R&B M/S SEMI PRIVATE,  791.00 
125164,R&B ISOLATION       ,"  1,488.00 "
125206,R&B PRIVATE TELEM   ,"  1,588.00 "
125207,R&B SEMI PVT TELEM  ,"  1,091.00 "
135110,R&B M/S PRIVATE     ,  988.00 
135120,R&B M/S SEMI PRIVATE,  791.00 
135164,R&B ISOLATION       ,"  1,488.00 "
135206,R&B PRIVATE TELEM   ,"  1,588.00 "
135207,R&B SEMI PVT TELEM  ,"  1,091.00 "
145110,R&B M/S PRIVATE     ,  988.00 
145120,R&B M/S SEMI PRIVATE,  791.00 
145164,R&B ISOLATION       ,"  1,488.00 "
145206,R&B PRIVATE TELEM   ,"  1,588.00 "
145207,R&B SEMI PVT TELEM  ,"  1,091.00 "
155110,R&B M/S PRIVATE     ,  988.00 
155206,R&B PRIVATE TELEM   ,"  1,588.00 "
165110,R&B M/S PRIVATE     ,  988.00 
165113,R&B PEDIATRIC PVT   ,"  1,378.16 "
165120,R&B M/S SEMI PRIVATE,  791.00 
165123,R&B PEDIATRIC SEMI  ,  846.37 
165164,R&B PEDIATRIC ISOLAT,"  1,488.00 "
165206,R&B PEDS PVT TELEM  ,"  1,588.00 "
165207,R&B PEDS SEMI TELEM ,"  1,091.00 "
175164,R&B PROGRESSIVE ISOL,"  1,488.00 "
175206,R&B PROGRESSIVE PVT ,"  1,612.00 "
182500,OBSERVATION 1ST HOUR,  247.17 
182501,OBSRVATION ADDL HOUR,  28.89 
182502,DIRECT ADMIT TO OBS ,"  1,383.51 "
195110,R&B M/S PRIVATE     ,  988.00 
195120,R&B M/S SEMI PRIVATE,  791.00 
195164,R&B ISOLATION       ,"  1,488.00 "
195206,R&B PRIVATE TELEM   ,"  1,588.00 "
195207,R&B SEMI PVT TELEM  ,"  1,091.00 "
200001,GUEST TRAY          ,  6.88 
215111,R&B GYN PRIVATE     ,  988.00 
215112,R&B OB PRIVATE      ,  988.00 
215121,R&B GYN SEMI PRIVATE,  791.00 
215122,R&B OB SEMI PRIVATE ,  791.00 
215164,R&B OB/GYN ISOLATION,"  1,488.00 "
215206,R&B OB/GYN TELEMETRY,"  1,588.00 "
225110,R&B M/S PRIVATE     ,"  1,088.00 "
225120,R&B M/S SEMI PRIVATE,  791.00 
225206,R&B M/S PVT TELEM   ,"  1,588.00 "
235110,R&B M/S PRIVATE     ,"  1,088.00 "
235120,R&B M/S SEMI PRIVATE,  791.00 
235164,R&B ISOLATION       ,"  1,488.00 "
235206,R&B M/S PVT TELEM   ,"  1,588.00 "
235207,R&B M/S SEMI PVT TEL,"  1,091.00 "
245171,R&B NURSERY LEVEL 1 ,  548.91 
245172,R&B NURSERY LEVEL 2 ,"  1,362.11 "
245173,R&B NURSERY LEVEL 3 ,"  2,039.42 "
245191,R&B SICK BABY LVL 1 ,"  1,362.11 "
245192,R&B SICK BABY LVL 2 ,"  1,862.11 "
245193,R&B SICK BABY LVL 3 ,"  2,362.11 "
247191,R&B HLTH BOARDER    ,  488.00 
275110,R&B M/S PRIVATE     ,  988.00 
275117,R&B M/S PRIVATE ONC ,  988.00 
275164,R&B ISOLATION       ,"  1,488.00 "
275206,R&B M/S PVT TELEM   ,"  1,588.00 "
282801,LABOR LEVEL 1 PER HR,  187.25 
282802,LABOR LEVEL 2 PER HR,  267.50 
282803,LABOR LEVEL 3 PER HR,  347.75 
282804,THERAPEUTIC DX SQ IM,  179.00 
282805,CATH URINE SPECIMEN ,  17.00 
282807,AUD EVP-EVR-CNS LIM ,  519.00 
282808,CAR SEAT BED TST 60M,  122.00 
282809,CAR SE-BED TST AD 30,  61.00 
282811,DELIVERY LEVEL 1    ,"  3,389.76 "
282812,DELIVERY LEVEL 2    ,"  3,898.01 "
282813,DELIVERY LEVEL 3    ,"  4,482.23 "
282819,L&D DIRECT ADMIT OBS,"  1,293.00 "
282820,BLOOD TRANSFUSION   ,"  1,020.00 "
282821,L&D REC LEV 1 PER HR,  607.76 
282822,L&D REC LVL 2 PER HR,  760.77 
282824,IMM ADM HEP B VACCIN,  169.00 
282825,PULSE OX NWBRN MULTI,  112.00 
282831,LDR PROCEDURE MINOR ,  374.00 
282832,LDR PROCEDURE-INTERM,  545.00 
282833,LDR PROCEDURE-MAJOR ,  681.00 
282841,L&D OBSERV 1ST HOUR ,  222.56 
