Px Code,Procedure Description,Procedure Category - Rev Code, Unit Price 
23200001,HC HIGH RISK OB CARE PER DAY,INCREMENTAL NURSING CHARGE RATE - OB [0232],"  1,227.00 "
26000001,HC IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,IV THERAPY - GENERAL CLASSIFICATION [0260],  399.00 
26000002,HC IV INFUSION HYDRATION EACH ADDITIONAL HOUR,IV THERAPY - GENERAL CLASSIFICATION [0260],  129.00 
26000003,HC IV INFUSION THERAPY/PROPH /DX 1ST TO 1 HR,IV THERAPY - GENERAL CLASSIFICATION [0260],  493.00 
26000004,HC IV INFUSION THERAPY PROPH/DX EA HOUR,IV THERAPY - GENERAL CLASSIFICATION [0260],  234.00 
26000005,HC IV INFUSION THER PROPH ADDL SEQ TO 1 HR,IV THERAPY - GENERAL CLASSIFICATION [0260],  259.00 
26000006,HC IV NFS THERAPY PROPHY/DX CONCURRENT NFS,IV THERAPY - GENERAL CLASSIFICATION [0260],  212.00 
26000007,HC THERAPEUTIC PROPHY/DX INJECTION SUBQ/IM,IV THERAPY - GENERAL CLASSIFICATION [0260],  218.00 
26000008,HC THER PROPH/DX NJX IV PUSH SINGLE/1ST SBST/DRUG,IV THERAPY - GENERAL CLASSIFICATION [0260],  388.00 
26000009,HC THERAPEUTIC INJECTION IV PUSH EACH NEW DRUG,IV THERAPY - GENERAL CLASSIFICATION [0260],  208.00 
26000010,HC THER PROPH/DX NJX EA SEQL IV PUSH SBST/DRUG FAC,IV THERAPY - GENERAL CLASSIFICATION [0260],  179.00 
26000011,HC UNLISTED THER./PROPHYLACTIC/DIAG. INJ.,IV THERAPY - GENERAL CLASSIFICATION [0260],  189.00 
26000012,HC INFUS 8>HRS REQUIR A PUMP(MEDICARE ONLY),IV THERAPY - GENERAL CLASSIFICATION [0260],  370.00 
27000002,HC KIT TRACH SUCTION 6FR PK/10 KC36626,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000004,HC KIT TRACH SUCTION 8FR PKG KC36826,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  14.00 
27000006,HC BOTTLE CHEST TUBE WATERSEAL 84726100,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000007,HC HEIMLICK CHEST DRAIN VALVE 373460,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  88.00 
27000008,HC BAG URIMETER DRAINAGE 153204,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  16.00 
27000009,HC PLEUR EVAC INFANT A 8020 08L,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  80.00 
27000010,HC ADAPTOR UNIVERSAL CATH ACCESS PORT 9779,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  18.00 
27000011,HC KIT URINARY COLLECT W/ 3.5 CATH 4193507,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  54.00 
27000012,HC KIT URINARY COLLECT W/CATH 5FR 4195007,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  54.00 
27000013,HC KIT URINARY COLLECT W/CATH 8FR 4198007,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  54.00 
27000014,HC FLOTRAC TRANSDUCER CO MHD85,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  183.00 
27000015,HC BAG IC URINE METER 350CC 153314A,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000016,HC NEONATAL INLINE SUCTION CATH 5FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  38.00 
27000017,HC TEMPERATURE MANAGEMENT SYSTEM KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  695.00 
27000018,HC DEFIBRILLATOR PAD PHILLIPS M3713A,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  63.00 
27000019,HC DRESSING POWDER ARGLAES5 GM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  29.00 
27000020,HC DRESSING POWDER ARGLAES2GM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  16.00 
27000021,HC GELDRESSINGSILVASORB 1.5OZ TUBE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  42.00 
27000023,HC CAPD OUTLET PORT CLAMP  5C4527,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  12.00 
27000024,HC CAPD SOL SET/CONNECT BAXTR 5C4160,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  15.00 
27000025,HC TED SEQUENTIAL SLEEVE KNEE 5329,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  63.00 
27000026,HC TED SEQUENTIAL SLEEVE KNEE LARGE 5489,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],  89.00 
